Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Premises Related,Annual duty of care 01.10.10 -,28/08/2010,591341, 21.15 ,PHS Group plc,P071
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Premises Related,Bin exchange at NYS for August,31/08/2010,590723, 274.69 ,Veolia ES ( UK ) Ltd,V020
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,Dust mask valved,21/09/2010,596662, 17.15 ,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,"Dust respirator, profile goggl",13/09/2010,591446, 27.73 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,Knot cup wire brush,13/09/2010,591432, 7.68 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,Sunscreen & disposable gloves,17/08/2010,590917, 11.25 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,Toilet rolls,31/08/2010,585524, 27.75 ,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Specialist Ringfenced Account (Navigation),Norwich Yacht Station,Supplies & Services,Yacht Station tickets,14/09/2010,591433, 180.00 ,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Board/Channel Marking,Supplies & Services,10 x Mooring frames,21/09/2010,596654, 286.13 ,British Metal Treatments Ltd,B141
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Board/Channel Marking,Supplies & Services,Steel hollow section,23/08/2010,585515, 514.80 ,ESTS Ltd,E024
Broads Authority,Specialist Ringfenced Account (Navigation),Office Equipment/Furniture Nav,Supplies & Services,Service charge M/C 19 - 2/09 -,02/09/2010,590966, 12.38 ,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Office Equipment/Furniture Nav,Supplies & Services,Service chg M/C 18 - 2/09 -1/1,02/09/2010,590968, 12.38 ,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,18.60 tonne Granite,31/08/2010,585594, 317.13 ,R.E.Desborough,D162
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,2 x Jerry cans,08/09/2010,590913, 37.27 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,47 x 100 mm sawn timber,26/08/2010,585509, 145.15 ,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Antifreeze, distilled water",23/08/2010,590399, 27.60 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Bio Chain Oil,09/09/2010,590940, 79.77 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,Boar Kiosk electricity - 18/6 ,17/09/2010,596668, 18.37 ,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Bolt croppers, PTFE tape",31/08/2010,585554, 10.40 ,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Builders trestles,10/09/2010,591314, 65.86 ,HSBC Invoice Finance (UK) Limited,H012
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Chain spray, duct tape",10/09/2010,595467, 17.10 ,Ben Burgess & Co,B371
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Credit - Turtleskin Puncture r,03/06/2010,585510,-51.75 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Credit - Turtleskin Puncture r,03/06/2010,585511,-51.75 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Cup square zinc plated,31/08/2010,585553, 95.50 ,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,Electricity Rockland - 9/6 - 3,01/09/2010,585541, 27.87 ,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Gloves,03/06/2010,585394, 51.75 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Gloves,23/04/2010,585445, 51.75 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Goggles, gloves, respirator, s",13/04/2010,585446, 132.97 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Hand sanitizer, sealtext jacke",10/09/2010,591443, 59.54 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Premises Related,"Hoveton
20.05.10 - 16.08.10",27/08/2010,585463, 24.57 ,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Litter pickers, sharpsafe, wip",08/04/2010,585447, 91.40 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Marine adhesive sealant

",17/09/2010,591456, 80.00 ,MMP Eastern,M019
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Nuts, washers, screws",08/09/2010,591319, 58.25 ,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Owners Manual,06/08/2010,590934, 2.04 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Owners manual,11/08/2010,590936, 2.04 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Oxygen,30/08/2010,590409, 46.54 ,Air Products Plc,A036
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Padlocks,20/08/2010,585375, 93.66 ,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Radweld,31/08/2010,585614, 4.18 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Rewind spring
",11/08/2010,590935, 4.73 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Safety specs,03/06/2010,585393, 22.50 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Screws, washers, nuts",09/08/2010,585376, 9.14 ,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Service/repair to Hayter,04/08/2010,585374, 194.85 ,Ben Burgess Garden Equipment,B064
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Servicing & repairs to Chainsa,06/09/2010,590937, 505.90 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Spares for Saws,06/08/2010,590933, 197.91 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Spout, Lubricant & spray clean",07/09/2010,590938, 24.00 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Sweatshirts, jackets, hats, bo",19/05/2010,585415, 163.85 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Tonne bags,31/08/2010,590410, 162.50 ,Jones & Cane Packaging,J024
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Trousers,11/06/2010,585389, 55.60 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Trousers, polo shirts, fleeces",19/05/2010,585412, 370.15 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,Washers,09/08/2010,585377, 142.50 ,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Wellies, B & B",23/08/2010,590402, 34.85 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Maintenance Nav Works & ,Supplies & Services,"Wire, staples, posts",06/09/2010,591315, 17.55 ,HSBC Invoice Finance (UK) Limited,H012
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,"Boots, wellies, boilersuits",03/06/2010,585407, 267.48 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Dr.Martens Shoes,13/09/2010,591445, 49.46 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Ear Muffs & Boiler suit,06/09/2010,591442, 37.80 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,"Fleeces, shirts, jackets, shoe",03/06/2010,585409, 407.28 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Hi-viz coat,18/08/2010,590403, 42.55 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Ladies & Mens shirts,01/09/2010,590919, 92.70 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Mast rental,17/09/2010,595479, 500.00 ,R C Snelling,S006
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Medicom contract - Sept.2010,02/09/2010,585596, 148.75 ,East of England Ambulance Service,E158
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Oil spill supplies,16/09/2010,595474, 233.70 ,Darcy Products Ltd,D023
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Shirts,03/06/2010,585408, 719.10 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Shoes,31/08/2010,595456, 38.33 ,Yarmouth Stores Ltd,Y001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Supplies & Services Nav ,Supplies & Services,Wash brush & Aluminium steps,04/09/2010,591465, 19.56 ,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Personnel Services Nav A/C,Supplies & Services,Assessments - John Clements & ,31/08/2010,585656, 82.69 ,Unity Medical Services Ltd,U004
Broads Authority,Specialist Ringfenced Account (Navigation),Personnel Services Nav A/C,Supplies & Services,Bus Pass service charge,03/09/2010,591538, 0.68 ,P & MM Limited,P242
Broads Authority,Specialist Ringfenced Account (Navigation),Postage Nav A/C,Supplies & Services,,18/09/2010,596092, 20.00 ,Royal Mail Group Ltd,R002
Broads Authority,Specialist Ringfenced Account (Navigation),Postwick Tip Costs,Supplies & Services,Transfer of Environment permit,14/09/2010,590924, 16.00 ,Environment Agency,E005
Broads Authority,Specialist Ringfenced Account (Navigation),"Printing, Promotion & Misc Cos",Supplies & Services,Public notice re water skiing,31/08/2010,590725," 1,301.58 ",Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,26/08/2010,591321, 7.18 ,Refund of Tolls,M266
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,10/09/2010,591323, 15.11 ,Refund of Tolls,T241
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,31/08/2010,591325, 7.18 ,Refund of Tolls,E202
Broads Authority,Specialist Ringfenced Account (Navigation),Private Tolls - Refund of Over,Supplies & Services,,31/08/2010,591326, 21.21 ,Refund of Tolls,L215
Broads Authority,Specialist Ringfenced Account (Navigation),prof fee - premise prop - nav ,Supplies & Services,Fees for August 2010,10/09/2010,591305, 967.85 ,NPS Property Consultants Limited,N119
Broads Authority,Specialist Ringfenced Account (Navigation),PWLB Capital Repayment,Supplies & Services,Capital repayment to 30/09/10,06/09/2010,585633," 7,250.00 ",Public Works Loan Account,P219
Broads Authority,Specialist Ringfenced Account (Navigation),PWLB Loan Interest,Supplies & Services,Interst repaid to 30/09/10,06/09/2010,585634," 6,115.38 ",Public Works Loan Account,P219
Broads Authority,Specialist Ringfenced Account (Navigation),Short Visit Tolls - Refunds,Supplies & Services,,14/09/2010,591322, 65.20 ,Refund of Tolls,D167
Broads Authority,Specialist Ringfenced Account (Navigation),Short Visit Tolls - Refunds,Supplies & Services,,26/08/2010,591324, 33.50 ,Refund of Tolls,V027
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,3 x Name Badges,18/05/2010,596863, 2.39 ,Hortons Badges & Emblems,H011
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,CD envelope paper,31/08/2010,585563, 1.97 ,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Clear pockets, calculators, pa",31/08/2010,590692, 26.51 ,Hussey Knights,H021
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Copier paper, envelopes",16/09/2010,591526, 20.78 ,Ian Smith (Stationers) Ltd,I018
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Credit - Replacement Ink cartr,01/09/2010,585652,-3.02 ,Neopost Ltd,N005
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Cresta files,31/08/2010,590686, 16.82 ,Hussey Knights,H021
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Divider tabs, Battery",31/08/2010,585686, 1.01 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Divider tabs, Battery",01/09/2010,590897, 1.01 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Items for franking machine,31/08/2010,585573, 53.21 ,Neopost Ltd,N005
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Laminated pouches, notebooks, ",15/09/2010,596865, 9.25 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Lever arch files,09/09/2010,591387, 2.41 ,ESPO,E069
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Milk W/e 11/09/10,11/09/2010,590958, 29.74 ,Dairy Crest Ltd,D018
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Newspapers to 04.09.10,08/09/2010,590708, 7.04 ,Hannants Newsagents,H004
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Paper, envelopes, labels, clea",31/08/2010,590688, 42.47 ,Hussey Knights,H021
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,"Tea, coffee & sugar",23/09/2010,596869, 22.53 ,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Teabags,31/08/2010,585561, 6.07 ,Norwich Office Supplies,N025
Broads Authority,Specialist Ringfenced Account (Navigation),Stationery/Office Expenses Nav,Supplies & Services,Wallet envelopes,31/08/2010,590690, 4.50 ,Hussey Knights,H021
Broads Authority,Specialist Ringfenced Account (Navigation),Telephones Nav A/C,Premises Related,"Line rentals �1033.41, Calls �",07/09/2010,591530, 345.69 ,Daisy Communications Ltd,D150
Broads Authority,Specialist Ringfenced Account (Navigation),Tolls Stationery,Supplies & Services,Sticky envelopes for attaching,13/08/2010,591454, 144.66 ,Jarrold & Sons Ltd,J001
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590878, 44.54 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/09/2010,591507, 46.47 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,31/08/2010,585680, 50.78 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590888, 51.38 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590857, 59.48 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/09/2010,591516, 60.22 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590861, 61.67 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590882, 68.31 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/09/2010,591512, 84.93 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590853, 88.26 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590883, 119.07 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/09/2010,591508, 121.43 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590879, 133.50 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,02/09/2010,590889, 154.03 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590862, 165.87 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,fuel,17/09/2010,591517, 188.90 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/09/2010,591511, 199.35 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590854, 222.56 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Fuel,17/08/2010,590858, 239.14 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),Vehicle Costs Dockyard,Transport related,Replace tyre,06/09/2010,590892, 41.96 ,Bussey Vehicle Leasing,B106
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,2 x 5 litres Conseal touch up ,13/09/2010,591466, 93.50 ,Seletar Services G B,S105
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,2 x Air filters,08/09/2010,590914, 10.82 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Air & fuel filters,02/09/2010,590912, 41.42 ,Builders Equipment,B005
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Boat safety certs for Shovler ,07/09/2010,591311, 240.00 ,Bank Boats,B327
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Cutlass bearing,18/08/2010,585557, 80.50 ,Brimbelow Engineering,B048
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Excel brushes,09/08/2010,585581, 4.46 ,C T Baker Ltd,B010
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Hose Assembly,18/08/2010,585536, 30.37 ,Parker Hydraulics and Pneumatics Ltd,P038
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,"Hose, Bronze skin fitting, Bil",31/08/2010,585552, 128.61 ,Brian Ward Ltd,W082
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Hose/clips,13/09/2010,595469, 18.08 ,Aquafax Limited,A234
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Pumpout 'Shovler',31/08/2010,585591, 15.00 ,Broom Boats Ltd,B158
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,"Solar panel, regulator, bilge ",06/09/2010,590835, 243.33 ,Brian Ward Ltd,W082
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels,Supplies & Services,Straighten & refurbish propell,24/08/2010,585556, 447.55 ,Brimbelow Engineering,B048
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,10 x sachet 50:1 Oil,08/09/2010,596667, 14.90 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Battery cargo range,31/08/2010,590406, 108.42 ,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Boom foot pin & Foot pin bush,31/08/2010,590788, 518.00 ,PJ Plant Hire,P054
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Collection/disposal of waste f,20/08/2010,585461, 70.00 ,C & L Waste Oil Collection Limited,C049
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Transport related,Diesel/engine oil,07/09/2010,590391, 282.90 ,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Filters,26/08/2010,590407, 36.10 ,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Gas cylinder bottle rental - A,31/08/2010,591419, 124.05 ,BOC Ltd,B102
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Hand cleanser,05/05/2010,585440, 19.80 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,HD Diesel canister,14/09/2010,591459, 18.24 ,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Hire of Mini Digger - 6 - 8/09,09/09/2010,590954, 250.00 ,J W Munnings Ltd,M222
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Jacket, boots, wellies",19/04/2010,585411, 67.50 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,"Paint aerosol, helmet",01/05/2010,585410, 39.15 ,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Silicone rad bends,17/08/2010,585551, 31.04 ,Walker Rubber & Plastics Limited,W039
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Supply & certify wire ropes,16/09/2010,591453, 70.20 ,Independent Lifting Services Ltd,I004
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,To crane engine out and back i,27/08/2010,590405, 127.66 ,Martham Boat Building & Dev Co Ltd,M077
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Toilet hire - 2/8 - 29/08/10,31/08/2010,585547, 219.00 ,Toilets+ Ltd,T060
Broads Authority,Specialist Ringfenced Account (Navigation),Vessels and Equipment Dockyard,Supplies & Services,Toilet hire - 3/8 - 30/08/10,31/08/2010,585548, 92.00 ,Toilets+ Ltd,T060
Broads Authority,Specialist Ringfenced Account (Navigation),Weed Clearance,Supplies & Services,Skips,25/08/2010,585450, 400.00 ,Thomson's,T054
Broads Authority,Specialist Ringfenced Account (Navigation),Weed Clearance,Supplies & Services,Skips,15/09/2010,595478, 400.00 ,Thomson's,T054
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/09/2010,591505, 45.50 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,02/09/2010,590880, 48.94 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/09/2010,591509, 55.72 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,31/08/2010,585571, 62.59 ,Broadland Motor Company Ltd,B027
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/08/2010,590855, 64.88 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,31/08/2010,585678, 72.08 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,31/08/2010,585658, 75.26 ,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/09/2010,591510, 83.05 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,02/09/2010,590876, 93.34 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/08/2010,590851, 93.39 ,Shell UK Ltd,S013
Broads Authority,Specialist Ringfenced Account (Navigation),WW nav works and maint -NO veh,Transport related,Fuel,17/08/2010,590856, 102.85 ,Shell UK Ltd,S013
